"Billy Goat","Code","Difficulty","Climb","Miles","Type","Description","Map","Added","Submitter",
"3 Bears Loop","TBL","4","1650","13.3","Local","Orinda: Start on Castro Ranch Rd at San Pablo Dam Rd, to Alhambra Valley Rd, Bear Creek, end at San Pablo Dam Rd. Ride either direction.","https://ridewithgps.com/routes/41687977","08/2008","Scott Francks",
"Aborn","ABN","6","750","1.8","Local","San Jose: Start at Ruby Ave, finish at gate","https://ridewithgps.com/routes/31589741","1999","",
"Adelaida","ADR","4","1259","7.0","Out of Area","Start on Nacimiento Lake Rd at Pine St. Turn onto Adelaida Rd and follow to the junction of Vineyard Dr.","https://ridewithgps.com/routes/45118082","1/1/2024","Diane Sanchez Costello",
"Aguajito","AGJ","3","700","3.5","Local","Monterey: Camino Aguajito & Aguajito Rd from Del Monte Ave to summit -- OR -- Carmel:  Start on Rio Road at Mission Carmel, continue on Junipero, follow truck route to Hwy 1 (right to 3rd, left to Santa Fe, right to 2nd, left to Carpenter, left to Hwy 1), right to Aguajito, to summit -- OR -- Carmel: Start on Rio Road at the Mission, continue on Junipero, cross Camino Del Monte, bear right on Alta and Serra, slight left on Carpenter, left to Hwy-1, right to Aguajito, to summit at Loma Alta.","https://ridewithgps.com/routes/29297588 https://ridewithgps.com/routes/29327189 https://ridewithgps.com/routes/41684399","1999","",
"Alba","ALB","6","2050","3.9","Local","Ben Lomond: Start at Hwy 9, finish at Empire Grade","http://ridewithgps.com/routes/3704273","1989","",
"Aldercroft Heights","ALH","4","597","4.0","Local","Lexington Reservoir: Start at Alma Bridge Road, u-turn at end; round trip.","http://ridewithgps.com/routes/848131","01/2012","Don Axtell",
"Alpine East","APE","3","560","3.3","Local","Portola Valley: Start at Portola Rd, finish at gate","http://ridewithgps.com/routes/3704282","2002","",
"Alpine West Lower","AWL","4","1162","4.0","Local","From Pescadero Rd to Portola State Park Rd.","http://ridewithgps.com/routes/41581118","1/1/2023","Dzung Dang",
"Alpine West Upper","AWU","4","867","3.5","Local","From Portola State Park Rd to Skyline Blvd.","http://ridewithgps.com/routes/41574615","1/1/2023","Dzung Dang",
"Altamont","ALT","4","606","2.2","Local","Los Altos Hills: Start at Moody Rd, finish at Page Mill Rd.","http://ridewithgps.com/routes/3704364","07/2009","Christopher Larson",
"Alum Rock Crothers","ARC","5","884","3.8","Local"," San Jose: Start on Penitencia Creek at Alum Rock entrance, right at the T (old entrance), left onto Crothers Rd; end at Echo Knolls Rd ","https://ridewithgps.com/routes/29298254","01/2018","Bruce Simpson",
"Angora Lakes","ANG","4","1086","4.5","Out of Area","From Tahoe Mountain Road and Lake Tahoe Blvd to Angora Lakes.  Equivalent route from Fallen Leaf Lake.","http://ridewithgps.com/routes/45726501","01/2015","Steve Ching",
"Aptos to Corralitos","A2C","3","706","7.7","Local","Aptos: Trout Gulch Rd, to Day Valley Rd, to Freedom Blvd, to Hams Rd, to Corralitos town square. Either way.","http://ridewithgps.com/routes/3704369","01/2008","Deborah Lefferts",
"Armstrong Woods","AWR","6","1252","2.39","Out of Area","Russian River area, Armstrong Redwoods picnic area to Overlook, Bullfrog Pond Campground optional; 15% Average Grade for 1.4 miles, 21% sections","http://ridewithgps.com/routes/3712527","08/2008","Michael McGeough",
"Aztec Ridge","AZR","6","743","1.6","Local","Los Gatos: From Phillips Rd, via Cypress Way, to bear right at Maya Way, to right at Aztec Ridge, to end.","http://ridewithgps.com/routes/3704373","02/2008","Gary Robinson",
"Bailey/Buffalo Hill","BBF","3","530","4.1","Local","San Jose: From Santa Teresa Blvd, via Bailey Ave, to left at McKean Rd, to summit of Buffalo Hill. -- OR -- McKean from Harry Rd to the top of Buffalo Hill","http://ridewithgps.com/routes/3704381 https://ridewithgps.com/routes/45118193","2002","",
"Barker Pass","BRK","4","1668","14.3","Out of Area","Start at Lake Tahoe, Hwy 89.  Out and back on Barker Pass Road.","http://ridewithgps.com/routes/45726515","01/2016","Stephen Ching",
"Barloy Canyon","BLC","4","650 / 730","2.5 / 4.1","Local","Monterey: Start Eucalyptus and Barloy Canyon, to summit at Perimeter Rd -- OR --  Monterey: Start: South Boundary Rd @Suacito, finish at Perimeter Rd summit","https://ridewithgps.com/routes/41573319 https://ridewithgps.com/routes/41573312","1/2022","James Harrison",
"Barnard/Anderson Dam","BAD","6","550","3.1","Local","Morgan Hill: Construction Detour: Barnard Rd to end, and Hill/Diana/McDonald Rds -- replaces -- Barnard Rd to end, and Anderson Dam loop. Start with either one.","https://ridewithgps.com/routes/34477427","01/2011","John Hughes",
"Bean Creek","BNC","3","503","3.7","Local","Scotts Valley: Start at Scotts Valley Dr, finish at Glenwood Dr.","https://ridewithgps.com/routes/29332703","02/2019","John Hughes",
"Bear Creek","BCW","4","1635","9.2","Local","Boulder Creek: Start at Hwy 9, finish at Skyline Blvd.  CAUTION: heavy traffic during morning commute hours","http://ridewithgps.com/routes/3704386","1989","",
"Bear Gulch West","BGW","5","1200","6.1","Local","Between Skaggs Pt and Skylonda: Start at Skyline Blvd, u-turn at end. Round trip.","http://ridewithgps.com/routes/3704393","02/2008","Spencer Frink",
"Bernal","BRN","4","500","1.3","Local","San Jose: Start at Heaton Moor Dr, finish at the hilltop parking area before the IBM gate.","http://ridewithgps.com/routes/3704403","1999","",
"Bitterwater ","BTW","4","1490","13.1","Out of Area","From King City, Metz Road at Bitterwater Road to the Summit","http://ridewithgps.com/routes/3712546","03/2009","Patrice Carney",
